Answer Key,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
System Test ID,4640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Test ID,29,#29 ACT 71G Apr 2013,ACT 71G Apr 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Section 1,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Question,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,,
Answer Key,A,F,D,J,D,H,A,J,A,H,D,H,D,G,C,G,D,G,B,J,D,H,B,J,A,H,C,H,B,H,C,G,A,F,B,F,D,H,B,J,A,F,B,F,C,J,B,H,C,J,C,J,C,J,B,F,C,F,A,G,D,H,D,F,C,F,B,G,D,F,D,G,B,J,C,,
ACT Category,UM,UM,UM,RH,UM,UM,UM,RH,RH,UM,UM,UM,UM,RH,RH,RH,UM,UM,RH,RH,UM,UM,UM,RH,UM,UM,UM,RH,RH,RH,RH,UM,UM,UM,RH,UM,RH,UM,UM,RH,RH,UM,RH,RH,RH,UM,RH,UM,RH,UM,RH,RH,RH,RH,UM,RH,UM,UM,RH,UM,UM,RH,UM,UM,RH,UM,RH,RH,RH,UM,UM,UM,RH,UM,RH,,
custom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Section 2,Math,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Question,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,,,,,,,,,,,,,,,,,
Answer Key,C,K,A,J,A,K,E,G,E,G,A,H,D,H,E,H,B,K,C,G,A,H,B,H,E,J,D,H,D,F,C,F,E,J,B,H,C,G,B,K,D,K,C,G,E,G,D,F,C,F,B,F,D,J,A,J,E,F,E,F,,,,,,,,,,,,,,,,,
ACT Category,EA,EA,GT,EA,AG,EA,EA,EA,AG,EA,EA,GT,EA,EA,GT,GT,AG,AG,GT,EA,EA,EA,AG,EA,EA,EA,EA,EA,EA,EA,GT,AG,GT,AG,AG,GT,GT,AG,GT,AG,AG,AG,GT,AG,GT,GT,GT,GT,EA,AG,EA,EA,GT,AG,EA,GT,GT,AG,AG,AG,,,,,,,,,,,,,,,,,
custom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Section 3,Reading,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Question,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Answer Key,A,J,B,H,B,J,C,G,A,F,D,H,B,J,B,G,C,F,D,H,C,G,C,F,C,J,D,H,D,J,A,F,A,G,C,J,B,H,A,J,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACT Category,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,SS,SS,SS,SS,SS,SS,SS,SS,SS,SS,AL,AL,AL,AL,AL,AL,AL,AL,AL,AL,SS,SS,SS,SS,SS,SS,SS,SS,SS,SS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
custom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
